"subject","predicate","object"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266828","http://purl.org/dc/terms/created",2008-01-16T16:34:48
"http://vocab.getty.edu/aat/300266828","http://purl.org/dc/terms/modified",2015-05-22T08:33:43
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300193867"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","Koeweits"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","kē wēi tè"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","Kuwaiti"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","k'o wei t'e"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","科威特"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#prefLabel","ke wei te"
"http://vocab.getty.edu/aat/300266828","http://purl.org/dc/elements/1.1/identifier","300266828"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#scopeNote","指現代科威特的風格與文化。"
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl en cultuur van het moderne Koeweit."
"http://vocab.getty.edu/aat/300266828","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style and culture of modern Kuwait."
