"subject","predicate","object"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1800, China"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://www.w3.org/2000/01/rdf-schema#comment","Túnica o chi-fu en raso amarillo decorado con distintos símbolos relacionados con el orden cósmico chino y realizado con hilos de seda en blanco, negro, rojo, verde y azul, que realzan los motivos. Lleva cuello de caja, cierra a la derecha con dos botones de pasamanería que tienen las borlas de metal dorado y abierto en el centro, por delante y por detrás hasta bajo la cintura. El diseño principal son dos dragones de cinco garras afrontados en torno a un disco central situado por encima de sus cabezas, con cuerpos de lagarto que siguen un ritmo ondulante. La parte de atrás es exactamente igual y en las mangas, lleva dos dragones en cada una, que con el de la solapa, hacen el número 9. La banda alrededor del cuello y las bocamangas de forma acampanada son azules, bordadas con dragones caminantes, perlas y nubes, con borde ribeteado en oro. Alrededor de ellos, paisaje de nubes y murciélagos y bajo ellos bandas diagonales, olas y en medio de la montaña de la tierra de la que brota espuma del mar, motivo que se repite a los costados. Surgiendo de las olas algunos de los Ocho Objetos Preciosos (el cuerno de rinoceronte, las monedas, las joyas), el otro ju - i, el coral y la calabaza, este último símbolo taoísta. Forro de damasco azul claro con un dibujo geométrico de esvásticas entrelazadas."
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://www.w3.org/2000/01/rdf-schema#comment","Dinastía Qing [1644-1911]  Arte Asiático   Arte Chino"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://purl.org/dc/elements/1.1/identifier","CE16381"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P3_has_note","Túnica o chi-fu en raso amarillo decorado con distintos símbolos relacionados con el orden cósmico chino y realizado con hilos de seda en blanco, negro, rojo, verde y azul, que realzan los motivos. Lleva cuello de caja, cierra a la derecha con dos botones de pasamanería que tienen las borlas de metal dorado y abierto en el centro, por delante y por detrás hasta bajo la cintura. El diseño principal son dos dragones de cinco garras afrontados en torno a un disco central situado por encima de sus cabezas, con cuerpos de lagarto que siguen un ritmo ondulante. La parte de atrás es exactamente igual y en las mangas, lleva dos dragones en cada una, que con el de la solapa, hacen el número 9. La banda alrededor del cuello y las bocamangas de forma acampanada son azules, bordadas con dragones caminantes, perlas y nubes, con borde ribeteado en oro. Alrededor de ellos, paisaje de nubes y murciélagos y bajo ellos bandas diagonales, olas y en medio de la montaña de la tierra de la que brota espuma del mar, motivo que se repite a los costados. Surgiendo de las olas algunos de los Ocho Objetos Preciosos (el cuerno de rinoceronte, las monedas, las joyas), el otro ju - i, el coral y la calabaza, este último símbolo taoísta. Forro de damasco azul claro con un dibujo geométrico de esvásticas entrelazadas."
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P3_has_note","Dinastía Qing [1644-1911]  Arte Asiático   Arte Chino"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1646805d-b197-33ec-8037-82e5de8d7fd1"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12ecacc3-7346-3d75-bf6f-e822e2e52c9e"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9250a153-2185-3630-b83d-628860b29fba"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6171927-34b7-3803-bb8d-14418e91aa61"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b53b6835-0156-36a9-bdff-621bf04a15af"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3029429d-2c13-3b4b-9005-1e41bb89064a"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56a7b0c1-ac57-3e1e-991c-0325eb09654e"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bf3899e-56ea-3035-a43b-f0fbd2cc04f3"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91f4482a-6676-3434-a51f-0ed1a8deb4d1"
"http://data.silknow.org/object/b4844612-e147-3995-98c0-9ef357265258","http://erlangen-crm.org/current/P102_has_title","1726 / 1800, China"
