"subject","predicate","object"
"https://sws.geonames.org/1857910/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1857910/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1857910/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1857910/about.rdf"
"https://sws.geonames.org/1857910/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#name","Kyoto"
"https://sws.geonames.org/1857910/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.02107"
"https://sws.geonames.org/1857910/","http://www.w3.org/2003/01/geo/wgs84_pos#long","135.75385"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1861060/"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kiaⁿ-to͘-chhī"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Quioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","京都"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Կիոտո"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Lungsod ng Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kjóto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ക്യോത്തോ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Кјото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kjoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","கியோத்தோ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","क्योटो"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ܩܝܘܛܘ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Κιότο"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","京都"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","קיוטו"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","เคียวโตะ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Quioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kjóto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","קיאטא"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","كيوتو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ක්යෝතෝ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ကျိုတိုမြို့"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Кёто"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","क्योटो"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyotum"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Кіото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","京都市"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kioto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","क्योतो"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyotu"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","کیوتو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","京都市"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","きょうとし"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","كيوتو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","کیوتو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kėjuots"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ཁེཡོ་ཐྲོ།"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kjoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","კიოტო"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Кјото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto-shi"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","ਕਿਓਤੋ"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kiotó"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Кіёта"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","کیوٹو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyōto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kiotas"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","কিয়োটো"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Киото"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","京都"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","교토 시"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#alternateName","کیوٹو"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#countryCode","JP"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1857910/kyoto.html"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#officialName","京都市"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1860508/"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#population","1459640"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Kyoto"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%B8%D0%BE%D1%82%D0%BE"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1857910/nearby.rdf"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1857907/"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1857906/"
"https://sws.geonames.org/1857910/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/1860508/"
