"subject","predicate","object"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1da1c2e-69cd-50c8-9b67-3adee2864804"
"http://data.silknow.org/statement/b1da1c2e-69cd-50c8-9b67-3adee2864804","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb"
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/841ac37e-9e82-5abe-9e48-4398950f633e"
"http://data.silknow.org/statement/841ac37e-9e82-5abe-9e48-4398950f633e","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb"
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba"
"http://data.silknow.org/statement/ad77f5cc-a8ad-51ef-9ed4-f1e6f60ca0ba","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b26b96d2-d2bb-3a4c-8f15-cc1e00c3ecc9"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7cc18f2c-fdfa-3a87-894f-43ba2cf602cb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
