"subject","predicate","object"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://www.w3.org/2000/01/rdf-schema#label","Record 5937"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://purl.org/dc/elements/1.1/identifier","5937.json"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce07fbe0-5122-3ac7-af2f-de0666425aae"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce07fbe0-5122-3ac7-af2f-de0666425aae/category/1"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4054ac6b-3066-3a83-b5f3-f455cf37b864"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c725bab-e2b8-3d67-9bb6-15fe2d4aaee4"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a995c64e-41c1-338a-86b1-eb822c90ca1c"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce07fbe0-5122-3ac7-af2f-de0666425aae/domain/1"
"http://data.silknow.org/object/2f592a35-2cb3-3046-9c00-6cce1e4da20d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/606a5721-cde8-38f3-99d7-9322f4a8aa22"
