"subject","predicate","object"
"https://sws.geonames.org/2991214/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2991214/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2991214/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2991214/about.rdf"
"https://sws.geonames.org/2991214/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#name","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.75205"
"https://sws.geonames.org/2991214/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.32866"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","ميلوز"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Muluzo"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Милуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhousen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Miluza"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Miulūzas"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","მიულუზი"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","ミュルーズ"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","ملہاؤز"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Miluza"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","뮐루즈"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mylhúzy"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","مولوز"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","米卢斯"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhusia"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Мюлуз"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","مولوز"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Μυλούζη"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mülhausen"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Müihausn"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#alternateName","म्युलुझ"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2991214/mulhouse.html"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6441541/"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#population","111430"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Mulhouse"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9C%D1%8E%D0%BB%D1%83%D0%B7"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2991214/nearby.rdf"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071622/"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3013663/"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2991213/"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68947 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68050 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68091 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68053 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68066 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68069 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68090 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68093 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68060 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68077 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68968 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68055 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68061 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68944 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68071 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68082 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68949 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68052 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68099 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68054 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68068 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68070 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68092 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68097 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68063 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68084 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68062 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68057 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68083 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68073 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68056 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68200"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68072 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68100"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68065 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68086 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68945 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68064 CEDEX 3"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68059 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68085 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68076 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68943 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68058 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68074 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68948 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68051 CEDEX 1"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68941 CEDEX 9"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#postalCode","68067 CEDEX 2"
"https://sws.geonames.org/2991214/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6441541/"
