"subject","predicate","object"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b71fd696-b7c4-5512-b079-f6c5a9b536d4"
"http://data.silknow.org/statement/b71fd696-b7c4-5512-b079-f6c5a9b536d4","http://data.silknow.org/ontology/L18",0.3649
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b"
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06265342-db8c-584e-9f24-df41af6b1900"
"http://data.silknow.org/statement/06265342-db8c-584e-9f24-df41af6b1900","http://data.silknow.org/ontology/L18",0.7518
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760, France"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2000/01/rdf-schema#comment","Probably  used for women's dress."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2000/01/rdf-schema#comment","Narrow woven silk - ribbon - with a silver metal ground on which a diamond pattern is picked out at regular intervals in a dull brown. The main repeating motif is a group comprising a large rose, a smaller flower, similar to a violet, and foliage. This group is created by the warp. The scallop edge is created from the metal threads woven into the ribbon and binds the backing, a plain white silk, in place. This backing seems to be integral to the original weave rather than attached later as a lining. Six colours are used in the pattern: two shades of green, one of blue, lilac, brown, pink and coral. XRF analysis confirms that the two types of silver thread, now tarnished, contain pure silver."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, with silver, 1740-60, probably French"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2000/01/rdf-schema#comment","Silk ribbons were used for a multitude of utilitarian and decorative purposes in 18th-century fashionable dress – for the ornamentation of women’s gowns, for garters to keep up stockings, for lacing for stays and shoes, for tying back wigs and ornamenting elaborate hairstyles and headdresses.  Diderot’s <i>Encyclopaedia</i> in 1772 described these uses succinctly in its definition of ribbon: ‘a flat, narrow and thin fabric, used to tie, edge or ornament, for garments as well as furnishings’. Ribbons were subject to changes in fashion, just as wide silks were. 

Ribbons could be bought at fairs, from travelling pedlars or from the high class retailers of major cities such as Paris (e.g. the <i>marchands merciers </i>of the Faubourg St Honoré which is still the city's luxury quarter today). These retailers stocked large quantities of ribbons of all sorts - from the simplest to the most elaborate - to sell to their customers, French ribbons being complemented by Dutch, Flemish, German and Swiss goods."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O292857"
