"subject","predicate","object"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://www.w3.org/2000/01/rdf-schema#label","Record 7741"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://purl.org/dc/elements/1.1/identifier","7741.json"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73b83e90-bed1-3603-8252-352461096b82"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cb2ad4f-ea0d-3783-a59a-658fee7a51ac"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fa5181b-696f-341e-8dcd-84703d99ed43/category/1"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fa5181b-696f-341e-8dcd-84703d99ed43/domain/1"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/599f11b9-687f-3627-8153-02b9f3b57250"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fa5181b-696f-341e-8dcd-84703d99ed43"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7cfdddf-59e4-3277-b336-e306797876ff"
"http://data.silknow.org/object/1dbc4166-5766-3464-a680-57e70a3c75b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fa5181b-696f-341e-8dcd-84703d99ed43/observation/1"
