"subject","predicate","object"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://www.w3.org/2000/01/rdf-schema#label","Record O152281"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://purl.org/dc/elements/1.1/identifier","O152281.json"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1755c7a8-42f8-3262-a88d-5120c931dda2"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aaefac75-2965-30c8-99fd-3e7d71685cad"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab/domain/1"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07e89115-abe3-3818-96a8-acbfc65ced61"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab/observation/1"
"http://data.silknow.org/object/1def59b5-b0a5-3277-9722-5c912be4f9b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab/observation/2"
