"subject","predicate","object"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Tibet"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://www.w3.org/2000/01/rdf-schema#comment","Tangka -Lamaist temple banner showing in the Upper portion, the 'Second Heaven' in which Dhyani Buddha Akshobhya appears, enthroned, surrounded by  celestial worshippers and attendants; the lower portion represents the 'First (Lowest) Heaven' shows three of the four great Lokapalas or 'Guardian Kings of the Quarters', viz. Vaisravana (North); Virudhaka (South) and Dhritarashtra (East).  Each heaven is shown as a separate cloud-group floating in space."
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://www.w3.org/2000/01/rdf-schema#comment","Thangka showing First and second heavens; Religion,  17th-18th Century, Tibet"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456055"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://purl.org/dc/elements/1.1/identifier","IM.4-1913"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P3_has_note","Thangka showing First and second heavens; Religion,  17th-18th Century, Tibet"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P3_has_note","Tangka -Lamaist temple banner showing in the Upper portion, the 'Second Heaven' in which Dhyani Buddha Akshobhya appears, enthroned, surrounded by  celestial worshippers and attendants; the lower portion represents the 'First (Lowest) Heaven' shows three of the four great Lokapalas or 'Guardian Kings of the Quarters', viz. Vaisravana (North); Virudhaka (South) and Dhritarashtra (East).  Each heaven is shown as a separate cloud-group floating in space."
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/4"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/1"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/2"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/5"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/6"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9/dimension/3"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4697f63d-c88e-32d0-b7eb-303049382038"
"http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Tibet"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ecce65f6-dad7-3f4c-8a0f-ec156f8b0aa9"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36424aa8-e40c-5bb9-91b7-3919bcdedd03"
"http://data.silknow.org/statement/36424aa8-e40c-5bb9-91b7-3919bcdedd03","http://data.silknow.org/ontology/L18",0.3902
