"subject","predicate","object"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://www.w3.org/2000/01/rdf-schema#label","Record 81.286.9C"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://purl.org/dc/elements/1.1/identifier","800361.json"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4073351e-74f9-3320-9663-47bc595561be"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4073351e-74f9-3320-9663-47bc595561be/category/1"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e4aaf404-cf47-3a91-96ce-292b71843a19"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5bc6bbd-ffec-348c-9848-7c97fc3ebab0"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32d4e141-9528-3dc4-a7af-a64179a2c1b3"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a82a038d-be0c-3d36-9712-7bafbc85a9d7"
"http://data.silknow.org/object/e3d9910e-af24-391b-9ab6-4a0250ee54a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4073351e-74f9-3320-9663-47bc595561be/domain/1"
