"subject","predicate","object"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://www.w3.org/2000/01/rdf-schema#label","Record 52.645"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://purl.org/dc/elements/1.1/identifier","109133.json"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a7c2825-0a00-35eb-aef1-ca7bb0246248"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/548268e4-50ed-30ab-b030-bff024df0ef3/domain/1"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/548268e4-50ed-30ab-b030-bff024df0ef3"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/548268e4-50ed-30ab-b030-bff024df0ef3/category/1"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aec05fd8-b03f-3b1e-80e9-fef927a9752a"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a148410-1c34-3fe4-8f58-addaad0cb19e"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f5a8a8f-f032-36b6-843f-b27761b084ed"
"http://data.silknow.org/object/7d2fe06e-59fd-3e28-8af3-f39facb18ba0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
