"subject","predicate","object"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://www.w3.org/2000/01/rdf-schema#label","Record CE01298"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://purl.org/dc/elements/1.1/identifier","CE01298_MNAD.json"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a2d7fba-0622-3785-9623-893dc7efed05"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8afb7580-b9f6-3091-b4cd-a862338b24ae"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d331b5f-aa8f-306c-a8cd-ec746012d5e3"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae08b398-10f6-36d9-90d4-144326fdde02"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/observation/2"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7995078c-c76b-3e80-9382-902ac9715740"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/domain/2"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/observation/1"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5f9a5890-005d-3fc0-8a64-0412d3f1cd7d"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1d6ba1d-2835-3b2d-b7f5-9d2db1a38add"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6942af9-b9b1-39e2-9f68-584fa43b3491"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/domain/1"
"http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/category/1"
