"subject","predicate","object"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://www.w3.org/2000/01/rdf-schema#label","Record 8363"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://purl.org/dc/elements/1.1/identifier","8363.json"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/168e7e5f-6fbb-3839-b1da-e989176c9075"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a78f6153-d926-3b66-a1d4-c37392a20ff6"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b59298e-b0aa-3c1b-9488-9f7721e097e2"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32ae5f6b-ab1b-3ff2-a6b1-ef6cbf1adc50"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad8378c3-f48b-35a6-960e-ced1d8482a7e"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d/category/1"
"http://data.silknow.org/object/9ddee879-030c-3208-b9eb-531aed77fcc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d/domain/1"
