"subject","predicate","object"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/788c1219-09ce-52ab-84d3-4ba587e1215d"
"http://data.silknow.org/statement/788c1219-09ce-52ab-84d3-4ba587e1215d","http://data.silknow.org/ontology/L18",0.461849
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356"
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/721cb0ad-40a5-5629-aebd-e52e8e7bea90"
"http://data.silknow.org/statement/721cb0ad-40a5-5629-aebd-e52e8e7bea90","http://data.silknow.org/ontology/L18",0.6062
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/987acbe5-e12e-3550-9364-86470b662267"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P126_employed","Silk brocade"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/a8e8f524-0064-3e00-9ae4-16df78c53356","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
