"subject","predicate","object"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.84"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://purl.org/dc/elements/1.1/identifier","1134651.json"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9652a8f6-f7c9-336c-92f9-45393ce2c94c"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23d8f92-d786-3f13-a8c2-dfb4a87524c7/domain/1"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23d8f92-d786-3f13-a8c2-dfb4a87524c7"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23d8f92-d786-3f13-a8c2-dfb4a87524c7/category/1"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/981d08cd-93b0-335d-b7d3-ebc032370025"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b47ca706-60e8-3f42-85b7-5ee354f268d3"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f616e2c-7fa7-325f-8781-d6c11a8abdf9"
"http://data.silknow.org/object/f7df1f1c-197d-3396-94ce-6782d684935a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8dea381-7102-3328-84c0-2f3d69a8dfce"
