"subject","predicate","object"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://www.w3.org/2000/01/rdf-schema#label","lé de bordure"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://www.w3.org/2000/01/rdf-schema#comment","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://purl.org/dc/elements/1.1/identifier","2016.00.013"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P3_has_note","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7/dimension/2"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7/dimension/1"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa0afe65-1708-319b-8183-10ec300a7cbc"
"http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7","http://erlangen-crm.org/current/P102_has_title","lé de bordure"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cb60b218-29dd-37aa-97b7-69d66375b2f7"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfc25b93-e553-567e-985e-d6296700dc3f"
"http://data.silknow.org/statement/bfc25b93-e553-567e-985e-d6296700dc3f","http://data.silknow.org/ontology/L18",0.8185
