"subject","predicate","object"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Varanasi"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://www.w3.org/2000/01/rdf-schema#comment","Green silk, brocaded with gold-wrapped thread in an all-over design of meandering plants."
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment, woven silk, gold-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478454"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://purl.org/dc/elements/1.1/identifier","IS.790-1883"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P3_has_note","Textile, fragment, woven silk, gold-wrapped thread brocade, Varanasi, ca. 1881-1882"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P3_has_note","Green silk, brocaded with gold-wrapped thread in an all-over design of meandering plants."
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a/dimension/1"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a/dimension/2"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/041a4db9-4492-3bc2-89f1-8a858e7931ff"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d79614a7-6639-3329-8cf0-91e3691af5a0"
"http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Varanasi"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9862444-2479-5f4e-8c83-f764b14f778d"
"http://data.silknow.org/statement/c9862444-2479-5f4e-8c83-f764b14f778d","http://data.silknow.org/ontology/L18",0.537
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c5135ae-7819-3521-afb9-a39241b0126a"
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/973e94a2-f4b0-5f98-b2dd-ee252adcdac1"
"http://data.silknow.org/statement/973e94a2-f4b0-5f98-b2dd-ee252adcdac1","http://data.silknow.org/ontology/L18",0.6011
