"subject","predicate","object"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P126_employed","Silk, metal"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
