"subject","predicate","object"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://www.w3.org/2000/01/rdf-schema#label","Record 460585"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://purl.org/dc/elements/1.1/identifier","460585.json"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f4bac326-55a6-311a-a99e-1892ddac8ee6"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb015e88-974d-3880-94fc-bf026ddb87ff"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13a28350-a939-369b-96d9-eb108ff35f45"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/727036c5-467e-3df5-b178-8ca247ae2d50"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b/observation/1"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b448652a-821b-3934-9206-0826723fe80b/category/1"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad99fc43-2c5f-318b-959e-ffc5dcfb98fb"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f9ca2fc-ed2b-3246-ad38-eaefe5f0aec5"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d50852-8c41-35d7-bd26-e2c6deba29d8"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a43d801-8df9-3026-9912-7049b20888cb"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1aef637e-27ba-347e-9a95-6e5e7e2f76d8"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23b07d1a-bc0b-38cb-859c-52f4e2092611"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4df68680-d89a-3668-8689-602426918d9f"
"http://data.silknow.org/object/94177eaa-d030-3121-b2b1-5bf8e573f8e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6db6dc79-4d02-3012-9f2b-0b3a8518530b"
