"subject","predicate","object"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da532efe-7ef4-5345-81f3-9d48fd999285"
"http://data.silknow.org/statement/da532efe-7ef4-5345-81f3-9d48fd999285","http://data.silknow.org/ontology/L18",0.8293
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65dceda8-8e9f-5055-a5a9-3c3a31323fd7"
"http://data.silknow.org/statement/65dceda8-8e9f-5055-a5a9-3c3a31323fd7","http://data.silknow.org/ontology/L18",0.959934
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4"
"http://data.silknow.org/statement/c77e7ddb-4c30-53aa-a43d-6c814b5bb6f4","http://data.silknow.org/ontology/L18",0.8785
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01db7d65-a4b6-5ff4-8549-2b75164c4dae"
"http://data.silknow.org/statement/01db7d65-a4b6-5ff4-8549-2b75164c4dae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20491e8e-0cb6-528d-b5e5-6de315fc53fe"
"http://data.silknow.org/statement/20491e8e-0cb6-528d-b5e5-6de315fc53fe","http://data.silknow.org/ontology/L18",0.999714
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
