"subject","predicate","object"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb767400-10c8-5198-93cc-cc95a79253e2"
"http://data.silknow.org/statement/cb767400-10c8-5198-93cc-cc95a79253e2","http://data.silknow.org/ontology/L18",0.995022
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/194701d9-963e-502a-85ce-dc453c18856a"
"http://data.silknow.org/statement/194701d9-963e-502a-85ce-dc453c18856a","http://data.silknow.org/ontology/L18",0.7676
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb192ba1-0432-565c-a4ff-caa7dd2fa01c"
"http://data.silknow.org/statement/bb192ba1-0432-565c-a4ff-caa7dd2fa01c","http://data.silknow.org/ontology/L18",0.887
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34160e3b-556f-53b3-8012-c5d3cdc4c87f"
"http://data.silknow.org/statement/34160e3b-556f-53b3-8012-c5d3cdc4c87f","http://data.silknow.org/ontology/L18",0.434564
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1575_1725"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d"
"http://data.silknow.org/statement/fecc9c18-e3b3-5f33-ac15-e76b1abbc07d","http://data.silknow.org/ontology/L18",0.561481
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d524a9bb-73c8-51a0-9d9c-16f39d45364d"
"http://data.silknow.org/statement/d524a9bb-73c8-51a0-9d9c-16f39d45364d","http://data.silknow.org/ontology/L18",0.668772
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11a52f74-ac01-53e2-bf21-3caeee0aaaeb"
"http://data.silknow.org/statement/11a52f74-ac01-53e2-bf21-3caeee0aaaeb","http://data.silknow.org/ontology/L18",0.795085
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36e30762-f3ca-5ac8-818f-eff783bc3656"
"http://data.silknow.org/statement/36e30762-f3ca-5ac8-818f-eff783bc3656","http://data.silknow.org/ontology/L18",0.585842
