"subject","predicate","object"
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://www.w3.org/2000/01/rdf-schema#comment","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://www.w3.org/2000/01/rdf-schema#comment","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://www.w3.org/2000/01/rdf-schema#comment","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P3_has_note","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P3_has_note","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P3_has_note","""El futur del passat. La restauració tèxtil"", CDMT, 1996-1997."
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/5e99ec3b-9988-30d6-92e1-1608ea4be839","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503"
