"subject","predicate","object"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b494ac7-345b-3fb2-a28a-4663fab4788e"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/8a6554ba-c806-347f-ab7d-57d09060041f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
