"subject","predicate","object"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#prefLabel","Zendado"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#prefLabel","Cendal"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#prefLabel","Sendal"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#prefLabel","Cendal (tissu)"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Cendex"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Sandar"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Cendale"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Cendé"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","zangalete"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Zenoal"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Cendar"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Ceda"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#altLabel","Cendel"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014;  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 2. Paris: Maréchal et Montorier, 1882, p. 378"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 2.‎ Lyon: Th. Lepagnez, 1859, p. 171-180"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 640"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 132"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/138","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#definition","s.m. Latino med. cendatum. Stoffa di seta leggera, o velo, usata nella moda femminile del Settecento. Il nome è documentato nel IX sec. a Padova."
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. On trouve plusieurs étymologies. Empr. au lat. méd. cendalum prov. de l'it. et issu du lat. sindon, -onis ""tissu léger, mousseline"". Pourrait également provenir de l'arabe sindali ""feuille ou lame mince et délie"" ou de sandal, sedal, sital ""fil de soie"". C'est une étoffe de soie - une ""espèce de taffetas"", selon Bezon - souvent teinte en rouge, qui pouvait être unie ou brodée, brochée ou peinte. On l'utilisait pour confectionner des bannières, des drapeaux, des linceuls, des tentures ou encore des uniformes d'archer. Cette étoffe luxueuse dont le nom est souvent confondu avec le samit a d'abord été importée d'Orient (Inde, Egypte, Chine), pour ensuite être fabriquée dès le IXème siècle en Italie, d'où elle va être importée en France. Vers 1550, le terme est remplacé par taffetas, même s'il subsiste sous la forme ""sental"" au XVIIIème siècle. Le cendal est encore produit à Lyon au XIXème siècle, notamment pour des bannières et des vêtement liturgiques."
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#definition","n. From the Latin ""cendalum"", the Old French ""cendal"", and Middle English ""cendal"" ""cendel"" ""sendell"" ""sandelle"". It refers either to a thin light silk, with Chinese origin, made in tabby or a rich, thin fabric used in the Middle Ages for fine garments."
"http://data.silknow.org/vocabulary/138","http://www.w3.org/2004/02/skos/core#definition","Del occit. sendal, este del lat. sindon, -ōnis, con cambio de sufijo, y este del gr. σινδών sindṓn. Tela antigua de lino o seda muy delgada y ligera, sutil y transparente, muy parecida al tafetán fino, que a partir del siglo XV recibió el nombre de zangalete."
