"subject","predicate","object"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053083","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053083","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053087"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266852"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","斷裂"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","duan lie"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","duàn liè"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","tuan lieh"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","rotura"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","breaking"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#prefLabel","breken"
"http://vocab.getty.edu/aat/300053083","http://purl.org/dc/elements/1.1/identifier","300053083"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#altLabel","fracturing"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#altLabel","gebroken"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#altLabel","broken (destroyed)"
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#scopeNote","Dividir en pedazos o destuir en partes o fragmentos, típicamente por un golpe o tensión y con brusquedad o violencia."
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#scopeNote","Het in stukjes uiteensplijten of in delen of scherven uiteenspatten, meestal plotseling en hevig, als gevolg van een klap of drukuitoefening."
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#scopeNote","Splitting into pieces or smashing into parts or fragments, typically by a blow or stress and with suddenness or violence."
"http://vocab.getty.edu/aat/300053083","http://www.w3.org/2004/02/skos/core#scopeNote","因突如其來的外力或重力，而斷成若干段，甚至破成碎片。"
