"subject","predicate","object"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1925, Italy"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://www.w3.org/2000/01/rdf-schema#comment","Ground: irregular hexagonal mesh with picots.  Design: fine rococo ornament, in raised and superimposed stitches, arranged in vertical stripes.  Made in the Lace School at Burano under the patronage of the Queen of Italy."
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/68182"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://purl.org/dc/elements/1.1/identifier","18.286"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P3_has_note","Ground: irregular hexagonal mesh with picots.  Design: fine rococo ornament, in raised and superimposed stitches, arranged in vertical stripes.  Made in the Lace School at Burano under the patronage of the Queen of Italy."
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5/dimension/2"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5/dimension/1"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fec5b673-8ed6-3dd4-a226-2f322f3e8754"
"http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5","http://erlangen-crm.org/current/P102_has_title","1901 / 1925, Italy"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93ede625-e0ea-5064-9d67-c1a767cfdb7c"
"http://data.silknow.org/statement/93ede625-e0ea-5064-9d67-c1a767cfdb7c","http://data.silknow.org/ontology/L18",0.3643
