"subject","predicate","object"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/105489e6-4b1f-5e02-b573-b17e2456d8ee"
"http://data.silknow.org/statement/105489e6-4b1f-5e02-b573-b17e2456d8ee","http://data.silknow.org/ontology/L18",0.4658
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e84775e4-f3bd-5c5f-804f-16b1a39dc66c"
"http://data.silknow.org/statement/e84775e4-f3bd-5c5f-804f-16b1a39dc66c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8"
"http://data.silknow.org/statement/d7982236-1ca4-5b3e-a3a5-ea68331ca7b8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/990e3053-beef-502d-a88b-18b8ac8dea2d"
"http://data.silknow.org/statement/990e3053-beef-502d-a88b-18b8ac8dea2d","http://data.silknow.org/ontology/L18",0.6649
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d3ce2ac-7762-589f-a372-2051d784f28d"
"http://data.silknow.org/statement/2d3ce2ac-7762-589f-a372-2051d784f28d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4783fc69-cda9-5763-acdd-2f51bee6113f"
"http://data.silknow.org/statement/4783fc69-cda9-5763-acdd-2f51bee6113f","http://data.silknow.org/ontology/L18",0.4278
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482"
