"subject","predicate","object"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053014","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053014","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#prefLabel","bonding (joining)"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#prefLabel","verbinden"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#prefLabel","ligado (unión)"
"http://vocab.getty.edu/aat/300053014","http://purl.org/dc/elements/1.1/identifier","300053014"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#altLabel","samenbinden"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#altLabel","aaneenvoegen"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#altLabel","verbonden"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#altLabel","samenvoegen"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#altLabel","bonded"
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het plakken of samenhechten, meestal door twee onderdelen over elkaar te leggen, zoals bij diverse metselwerkzaamheden, en het stevig vastmaken of vastkleven met behulp van een bind- of hechtingsmiddel."
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#scopeNote","Includes the process of binding or tying, usually by lapping one unit over another, as various masonry units, and holding or adhering together firmly by means of a binder or bond, as the fibers in paper."
"http://vocab.getty.edu/aat/300053014","http://www.w3.org/2004/02/skos/core#scopeNote","Incluye el proceso de ligadura o amarre, habitualmente plegando una unidad sobre la otra, como varias unidades de albañilería, y sostenidas o adheridas firmemente por medio de un ligante o unión, como las fibras en el papel."
