"subject","predicate","object"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://purl.org/dc/elements/1.1/identifier","5138"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086/dimension/2"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086/dimension/1"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8563a866-7fa7-3de5-9bce-4ec751ff5503"
"http://data.silknow.org/object/a6ba83ee-0299-3d13-acb8-6dfa8d9a2086","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2e72b77-e9f5-3611-b01f-22dd51c22a8a"
