"subject","predicate","object"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8f50a3d-447e-550c-8a91-6498a0b9266e"
"http://data.silknow.org/statement/f8f50a3d-447e-550c-8a91-6498a0b9266e","http://data.silknow.org/ontology/L18",0.5354
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3"
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2"
"http://data.silknow.org/statement/77396a5f-5fe7-5adc-ba0e-1a8b09bf70e2","http://data.silknow.org/ontology/L18",0.8675
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, Rhodes"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://www.w3.org/2000/01/rdf-schema#comment","Two panels sewn together. Worked with silk yarns in a local variation of the cross-stitch. Tapering panel embroidered with a vertical row of red and green ""glastra"" (Greek: vase) patterns and bordered with small diamond-shaped leaves; rectangular panel shows all-over pattern of stylized leaves. Some stains."
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/123608"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://purl.org/dc/elements/1.1/identifier","1971.441"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://erlangen-crm.org/current/P3_has_note","Two panels sewn together. Worked with silk yarns in a local variation of the cross-stitch. Tapering panel embroidered with a vertical row of red and green ""glastra"" (Greek: vase) patterns and bordered with small diamond-shaped leaves; rectangular panel shows all-over pattern of stylized leaves. Some stains."
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48f73c31-e8f5-3c4c-9fb8-1abceb9cc258"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f119c81d-29f6-32d3-89c7-cd81723bbf98"
"http://data.silknow.org/object/06a576dc-b638-3d3d-8cae-293be3e086b3","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, Rhodes"
