"subject","predicate","object"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300025349"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#prefLabel","Velvet weaver"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#prefLabel","Vellutiere"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#prefLabel","Vellutero"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#prefLabel","Veloutier (profession)"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015; «Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; «enciclopèdia.cat | El cercador de referència en català». Accedido 18 de enero de 2019. https://www.enciclope"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 8. Paris: Librairie Des Dictionnaires,1888, p. 933"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon : de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 56"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","«enciclopèdia.cat | El cercador de referència en català». Accedido 18 de enero de 2019. https://www.enciclopedia.cat/."
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/393","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 59"
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#definition","s.m. da velluto, designa il tessitore o fabbricante di velluti."
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. De velouté ; suff. -ier. Tisseur spécialisé dans le tissage des velours."
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#definition","Del cat. vellut 'velludo'. Término procedente del catalán que designa al tejedor de terciopleo. Por extensión el maestro tejedor de seda."
"http://data.silknow.org/vocabulary/393","http://www.w3.org/2004/02/skos/core#definition","It refers to the person who weaves the velvet, or the master silk weaver."
