"subject","predicate","object"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://www.w3.org/2000/01/rdf-schema#label","Record 6696"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://purl.org/dc/elements/1.1/identifier","6696.json"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b878c641-c7fb-3433-a87c-297c61b4fff5"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dad4d9cb-c571-34e4-89f4-7abd72d1d6b2"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32/observation/1"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32/category/1"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/619fc821-ce35-395b-8c40-a8cdd441ed5d"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32/domain/1"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d408536-c29f-3468-99ba-dd37b31cdd32"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c9fe7f4-359a-3bdb-bc79-5bb54ab23fc4"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b7e55fc-df48-34f1-b957-553e3f6ec68c"
"http://data.silknow.org/object/7f9175e5-46aa-3627-8684-513e4d1c30a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/514ff424-d26a-3943-bf1b-b1e95a8236cc"
