"subject","predicate","object"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://www.w3.org/2000/01/rdf-schema#comment","donacions"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P3_has_note","donacions"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1971_01_01"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/65f6c41f-52a4-3bcc-b791-635daa997c40"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/3cd3f6f8-d4ad-3b0f-bb60-f20ef3821fdd"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P23_transferred_title_from","Ayala Rovira, Elisa de (vídua de Cabanes)"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P23_transferred_title_from","Ayala, Elisa de (Vda. Cabanes)"
"http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3"
