"subject","predicate","object"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264841","http://purl.org/dc/terms/created",2004-01-06T12:13:42
"http://vocab.getty.edu/aat/300264841","http://purl.org/dc/terms/modified",2014-12-05T08:40:51
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053688"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053685"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053686"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053670"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264842"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","laying"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","leggen"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","colocación"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","佈置"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","pu chih"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","bù zhì"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#prefLabel","bu zhi"
"http://vocab.getty.edu/aat/300264841","http://purl.org/dc/elements/1.1/identifier","300264841"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#altLabel","gelegd"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#altLabel","擺放"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#altLabel","laid"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#altLabel","colocar"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#scopeNote","El proceso de fijar algo en su posición deseada y de fijarlo allí, por ejemplo ladrillos o ripio."
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#scopeNote","將如磚或木瓦的物件放在要擺放的位置，並加以固定。"
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#scopeNote","The process of setting something into its desired position and fixing it there, such as bricks or shingles.."
"http://vocab.getty.edu/aat/300264841","http://www.w3.org/2004/02/skos/core#scopeNote","Het proces waarbij iets op de gewenste plaats wordt gezet en daar vastgezet, zoals bakstenen of dakspanen."
