"subject","predicate","object"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P126_employed","pékin"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79/activity/1"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff"
"http://data.silknow.org/statement/116d6c1a-7a8e-5c35-aaac-adcdb5bea7ff","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79"
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8de39025-99b1-526c-9fad-835be6e8f751"
"http://data.silknow.org/statement/8de39025-99b1-526c-9fad-835be6e8f751","http://data.silknow.org/ontology/L18",0.3937
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79"
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aa9100f-8df1-5941-a1db-154f3db4dac9"
"http://data.silknow.org/statement/7aa9100f-8df1-5941-a1db-154f3db4dac9","http://data.silknow.org/ontology/L18",0.999985
"http://data.silknow.org/statement/b664038a-e25e-500c-a30a-3d75d08573fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b664038a-e25e-500c-a30a-3d75d08573fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b664038a-e25e-500c-a30a-3d75d08573fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b664038a-e25e-500c-a30a-3d75d08573fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a983f008-4d00-3f99-8263-be69bd0a0e79"
