"subject","predicate","object"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a"
"http://data.silknow.org/statement/8884ebd7-5340-5b24-b7fb-c4fed10e8a9a","http://data.silknow.org/ontology/L18",0.5384
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a67e0848-f6d7-31d6-9bcb-c4fe8a459597"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f65f1f2-96df-5e3c-b67a-281e02f3bb84"
"http://data.silknow.org/statement/6f65f1f2-96df-5e3c-b67a-281e02f3bb84","http://data.silknow.org/ontology/L18",0.59849
