"subject","predicate","object"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://www.w3.org/2000/01/rdf-schema#label","Record O69445"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://purl.org/dc/elements/1.1/identifier","O69445.json"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/5"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/3"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/4"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d8a5fac-ef30-3d68-8168-56b6099865c0"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/915e7722-fd45-302f-80fd-2624ad4ef307"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e5aa09c-f145-386c-8421-ff664eb05558"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7409407a-c848-34dd-bfc8-234cd9866978"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8dcb1f80-c262-3184-b726-2c3045f02b6d"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0061d58e-b077-31df-8228-5bb14853fc9a"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5111a76-b251-3ccb-a4d8-1dc2ac85489c"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/1"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/2"
"http://data.silknow.org/object/21c9d958-a9e7-33d6-9980-e6ab3007d0bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7/domain/6"
