"subject","predicate","object"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/2000/01/rdf-schema#label","1855~, Murshidābād"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/2000/01/rdf-schema#comment","Textile, gold and silk cloth, Murshidabad, ca. 1855."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/2000/01/rdf-schema#comment","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of cloth, made with gold threads in the weft, yellow silk in the warp."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477859"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://purl.org/dc/elements/1.1/identifier","6278(IS)"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P3_has_note","Textile, gold and silk cloth, Murshidabad, ca. 1855."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P3_has_note","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P3_has_note","Fragment of cloth, made with gold threads in the weft, yellow silk in the warp."
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f/dimension/2"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f/dimension/1"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50838ea4-a07a-3ceb-adb4-cb7058a8a5e0"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/429c6590-7bc1-3931-8f9a-0f670283628f"
"http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f","http://erlangen-crm.org/current/P102_has_title","1855~, Murshidābād"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a74f046-0215-550a-80ef-195a24aa9c51"
"http://data.silknow.org/statement/4a74f046-0215-550a-80ef-195a24aa9c51","http://data.silknow.org/ontology/L18",0.6512
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b929573-08a9-3fa7-9d49-8127d4dd7e9f"
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d1cad28-91bd-5ff4-9069-a8f31c575538"
"http://data.silknow.org/statement/4d1cad28-91bd-5ff4-9069-a8f31c575538","http://data.silknow.org/ontology/L18",0.5461
