"subject","predicate","object"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0650f207-e45f-5ebf-bfbc-eb697273363f"
"http://data.silknow.org/statement/0650f207-e45f-5ebf-bfbc-eb697273363f","http://data.silknow.org/ontology/L18",0.6762
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/2000/01/rdf-schema#comment","Textile, ribbon cord ('sarigay kayra'), flattened gold wire, woven silk, Madras, ca. 1855"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use in embellishments on textiles; slip book entry notes, 'for trimming'."
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/2000/01/rdf-schema#comment","Bundle of narrow ribbons of flattened gold wire edged with green silk, wound around black silk."
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1290836"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://purl.org/dc/elements/1.1/identifier","05874:8/(IS)"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P3_has_note","Intended for use in embellishments on textiles; slip book entry notes, 'for trimming'."
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P3_has_note","Textile, ribbon cord ('sarigay kayra'), flattened gold wire, woven silk, Madras, ca. 1855"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P3_has_note","Bundle of narrow ribbons of flattened gold wire edged with green silk, wound around black silk."
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8/dimension/1"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef414bb7-7c3a-3b68-859a-844ddc719b10"
"http://data.silknow.org/object/773df022-224e-3f87-9dd8-e3f430d5f7c8","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
