"subject","predicate","object"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://purl.org/dc/elements/1.1/identifier","6104"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400/dimension/1"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400/dimension/2"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37e6cd45-1cc9-339f-80d6-85fa042a7703"
"http://data.silknow.org/object/f600a92e-2704-349f-b530-4b6869bff400","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9897d4d-0b5b-30a5-80d1-712685250fae"
