"subject","predicate","object"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300252996","http://purl.org/dc/terms/created",1994-12-08T00:00:00
"http://vocab.getty.edu/aat/300252996","http://purl.org/dc/terms/modified",2011-01-07T13:48:44
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#prefLabel","dentellado (motivo)"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#prefLabel","dentelle (pattern)"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#prefLabel","kantwerk (patroon)"
"http://vocab.getty.edu/aat/300252996","http://purl.org/dc/elements/1.1/identifier","300252996"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#altLabel","dentelle"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#altLabel","puntilla"
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#scopeNote","Patrón decorativo que se asemeja al cordón, fileteado a menudo en oro en las cubiertas de libro."
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a decorative pattern resembling lace, often tooled in gold in manuscript illuminations or on book covers."
"http://vocab.getty.edu/aat/300252996","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een decoratief patroon dat op kant lijkt, vaak in de vorm van bewerkt bladgoud in verluchte manuscripten of op boekomslagen."
