"subject","predicate","object"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.194"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://purl.org/dc/elements/1.1/identifier","95.71.194.json"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/342f9db5-6ad4-3e71-b64c-5defd51c192d"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2b9f729-a77a-3598-b355-01be0530aaf3"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2b9f729-a77a-3598-b355-01be0530aaf3/type/1"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edff708c-a678-3bdd-b1eb-000b9b072497"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2b9f729-a77a-3598-b355-01be0530aaf3/type/2"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2b9f729-a77a-3598-b355-01be0530aaf3/domain/1"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2b9f729-a77a-3598-b355-01be0530aaf3/observation/1"
"http://data.silknow.org/object/f57f36f8-d137-35b6-83cf-3ecea180b01d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e27d3b98-3a72-3496-8078-7f56c337d3d0"
