"subject","predicate","object"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16158f1f-fa63-5927-be3b-a00d66ff105c"
"http://data.silknow.org/statement/16158f1f-fa63-5927-be3b-a00d66ff105c","http://data.silknow.org/ontology/L18",0.997351
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1"
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/705b4727-ed51-56ad-b75b-0924b74110a8"
"http://data.silknow.org/statement/705b4727-ed51-56ad-b75b-0924b74110a8","http://data.silknow.org/ontology/L18",0.7656
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1"
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c505c2e7-9961-5c50-b024-9555e46eaca9"
"http://data.silknow.org/statement/c505c2e7-9961-5c50-b024-9555e46eaca9","http://data.silknow.org/ontology/L18",0.488113
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/072c6eb8-df62-3a2c-9b7a-2468fd72938f"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P126_employed","Silk chiné"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/90868f4e-8c6e-390b-b119-7c48faf28dc1"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e23af4a-9202-5fe1-9f08-491af9c1267f"
"http://data.silknow.org/statement/3e23af4a-9202-5fe1-9f08-491af9c1267f","http://data.silknow.org/ontology/L18",0.811135
