"subject","predicate","object"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010175","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010175","http://purl.org/dc/terms/modified",2016-02-26T09:07:03
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#prefLabel","canneleren (rand- en oppervlakte patronen)"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#prefLabel","ornamentos de talladura"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#prefLabel","gadrooning"
"http://vocab.getty.edu/aat/300010175","http://purl.org/dc/elements/1.1/identifier","300010175"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","nulled decoration"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","lobing"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","godroons"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","gadrooned"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","gadroons"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","decoration, nulled"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","nulling"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","ornamento de talladura"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","thumb moldings"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","gecanneleerd (rand- en oppervlakte patroon)"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","knulled decoration"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","lobed decoration"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","decoration, knulled"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","moldings, thumb"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#altLabel","decoration, lobed"
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#scopeNote","Een decoratief patroon dat is gevormd uit een reeks van ronde ribbels."
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#scopeNote","Un motivo decorativo formado por una serie de ondas convexas."
"http://vocab.getty.edu/aat/300010175","http://www.w3.org/2004/02/skos/core#scopeNote","A decorative pattern formed of a series of convex ridges."
