"subject","predicate","object"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263981","http://purl.org/dc/terms/created",2001-01-16T00:00:00
"http://vocab.getty.edu/aat/300263981","http://purl.org/dc/terms/modified",2012-04-13T11:58:00
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053420"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263982"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#prefLabel","cilinderprojectie"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#prefLabel","proyección cilíndrica"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#prefLabel","cylindrical projection (technique)"
"http://vocab.getty.edu/aat/300263981","http://purl.org/dc/elements/1.1/identifier","300263981"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#altLabel","projection, cylindrical (technique)"
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een projectiesysteem dat wordt gebruikt om informatie van een bol over te brengen op een plat vlak. Het wordt algemeen gebruikt in de cartografie, waarbij een deel van de aarde of een ander hemellichaam wordt weergegeven alsof het op een cilindermantel is overgebracht, die vervolgens tot een plat vlak is afgewikkeld waarop de parallellen zijn afgebeeld als horizontale lijnen en de meridianen als verticale lijnen."
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#scopeNote","Sistema de proyección usado para transferir información de un globo a una superficie plana. Se utiliza generalmente en cartografía. Se proyecta el globo terrestre sobre un cilindro."
"http://vocab.getty.edu/aat/300263981","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a system of projection used to transfer information from a globe to a flat surface. It is generally used in cartography where a portion of the Earth or other heavenly body is represented as if it were transferred to the surface of a cylinder and then unrolled as a plane on which parallels of latitude are horizontal lines and meridians of longitude appear as vertical lines."
