"subject","predicate","object"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6b2acf25-1dbd-3b8c-b9e5-7cc8cd45558a"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","drawing"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","dibuix"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5e838a9a-e074-3c84-8ad2-769d1c9cde4e"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/642e2e8b-a182-345d-a530-9337c85f6302"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b857ca16-da78-39ff-8534-e3774e7ae046"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/524ac288-b7cd-3b2c-a1a6-91bc6d011b51/activity/1"
