"subject","predicate","object"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/42c36d1a-5a07-3c95-b934-54e638dc7886"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510409/"
"http://data.silknow.org/production/d2a631ef-d95e-3f96-bd7e-2458b27c1d7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
