"subject","predicate","object"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://www.w3.org/2000/01/rdf-schema#label","Record 5859"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://purl.org/dc/elements/1.1/identifier","5859.json"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/140af6b3-5734-378f-acbe-bd37230c5a2a/observation/2"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a4ca0bf-287f-3390-95ae-d66b8dbadbdc"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/140af6b3-5734-378f-acbe-bd37230c5a2a/observation/1"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d8c31c-0dd2-309b-a837-81513c969ef6"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/140af6b3-5734-378f-acbe-bd37230c5a2a/category/1"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/140af6b3-5734-378f-acbe-bd37230c5a2a/domain/1"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/340776f3-7495-38f0-94cf-b1d707a75833"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/140af6b3-5734-378f-acbe-bd37230c5a2a"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/760d6d5d-8510-3750-8885-e9857a7306ef"
"http://data.silknow.org/object/b12b4be7-c064-38ab-8533-6b23adf84070","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2bc24b3-8b28-391c-9aa9-9f48649f9af2"
