"subject","predicate","object"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000373","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000373","http://purl.org/dc/terms/modified",2017-08-25T10:57:18
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#prefLabel","<cementerios por función>"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#prefLabel","<依功能區分之墓地>"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#prefLabel","<begraafplaatsen naar functie>"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#prefLabel","<cemeteries by function>"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#prefLabel","<cimetières selon la fonction>"
"http://vocab.getty.edu/aat/300000373","http://purl.org/dc/elements/1.1/identifier","300000373"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300008170"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000368"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000375"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000376"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000378"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000380"
"http://vocab.getty.edu/aat/300000373","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266758"
