"subject","predicate","object"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d043d130-fe4c-5347-920e-a9b75927defe"
"http://data.silknow.org/statement/d043d130-fe4c-5347-920e-a9b75927defe","http://data.silknow.org/ontology/L18",0.7452
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b956209a-5734-3283-8361-69cde44b2f5c"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P126_employed","Lino [?]"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6"
"http://data.silknow.org/statement/b6179d8f-3ad8-5c3e-a9a2-a634b41457a6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407610f7-6e4e-3750-8853-6bfdcf006452"
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/797f188d-fc19-5d23-a5fd-699d2935cf80"
"http://data.silknow.org/statement/797f188d-fc19-5d23-a5fd-699d2935cf80","http://data.silknow.org/ontology/L18",0.900139
