"subject","predicate","object"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://purl.org/dc/elements/1.1/identifier","16222"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a/dimension/1"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a/dimension/2"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2047d4f2-4881-3bab-a45c-12b2ff41b60a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ad00413-3beb-353f-aa2e-b4e45e8323c2"
