"subject","predicate","object"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08e786ea-9f77-5209-b707-3fdea3c1a159"
"http://data.silknow.org/statement/08e786ea-9f77-5209-b707-3fdea3c1a159","http://data.silknow.org/ontology/L18",0.6703
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127"
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8180c486-027e-54d8-806d-4a7afe2f5022"
"http://data.silknow.org/statement/8180c486-027e-54d8-806d-4a7afe2f5022","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/520e2f3e-9a9b-3902-831d-9574cca0ae84"
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/53a1b56d-3101-34a8-8dcf-189b126f8127","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
