"subject","predicate","object"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b227452-959a-5224-8fa7-663ab36b46e5"
"http://data.silknow.org/statement/4b227452-959a-5224-8fa7-663ab36b46e5","http://data.silknow.org/ontology/L18",0.6191
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://www.w3.org/2000/01/rdf-schema#label","Flanders"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://www.w3.org/2000/01/rdf-schema#comment","Created as three separate panels, this embroidery was intended to be mounted within a hinged frame and be experienced as a triptych: opened to reveal the central Adoration of the Kings, with the Nativity of the Shepherds in the wing to the left, and the Circumcision in the wing to the right. The frame has not survived, and it is not known whether its outer wings, visible when the triptych was closed, were similarly decorated. In subject matter, iconography and design, the embroidery closely follows painted precedents: it speaks, in particular, to devices first invented by the influential Brussels-based painter Rogier van der Weyden, subsequently developed and reiterated by his successful follower, Hans Memling, who ran a large workshop in Bruges. However, the virtuoso embroiderer, or small team of highly talented embroiderers, who created this brought the prestige of their raw materials, working in richly dyed silks and precious metal threads. Whilst the subtle nuances of shade and tone in draperies and facial features were achieved by careful hatching of the silk threads in satin stitch, much of the ground, including the architecture, was executed in the or nué technique, needle woven over a warp of gold thread."
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229072"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://purl.org/dc/elements/1.1/identifier","64.101.1380a–c"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P3_has_note","Created as three separate panels, this embroidery was intended to be mounted within a hinged frame and be experienced as a triptych: opened to reveal the central Adoration of the Kings, with the Nativity of the Shepherds in the wing to the left, and the Circumcision in the wing to the right. The frame has not survived, and it is not known whether its outer wings, visible when the triptych was closed, were similarly decorated. In subject matter, iconography and design, the embroidery closely follows painted precedents: it speaks, in particular, to devices first invented by the influential Brussels-based painter Rogier van der Weyden, subsequently developed and reiterated by his successful follower, Hans Memling, who ran a large workshop in Bruges. However, the virtuoso embroiderer, or small team of highly talented embroiderers, who created this brought the prestige of their raw materials, working in richly dyed silks and precious metal threads. Whilst the subtle nuances of shade and tone in draperies and facial features were achieved by careful hatching of the silk threads in satin stitch, much of the ground, including the architecture, was executed in the or nué technique, needle woven over a warp of gold thread."
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8/dimension/2"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8/dimension/1"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c610ddc-251d-39fb-bd0d-2b358aecbc33"
"http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8","http://erlangen-crm.org/current/P102_has_title","Flanders"
