"subject","predicate","object"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://www.w3.org/2000/01/rdf-schema#label","Record O455188"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://purl.org/dc/elements/1.1/identifier","O455188.json"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/domain/2"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/domain/3"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/832eb810-626b-3fd2-9f84-6fb811d07dfd"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/observation/2"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/observation/3"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77f62dce-8edf-306a-aaaa-17c80fb1f1a2"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51dc05b6-afc9-3cfd-ad96-1d144aa58bbd"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52e00cf2-f832-3c30-9e54-91815648beff"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/domain/1"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/domain/4"
"http://data.silknow.org/object/a7577ea1-edbc-314d-8588-fcaaba0adf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820eb640-24b1-3b86-9a9f-6af29e948966/observation/1"
