"subject","predicate","object"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P126_employed","Warp-printed silk plain weave (chiné tafetta)"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1775"
"http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0072202b-9488-5f65-b065-ec30fc453c7d"
"http://data.silknow.org/statement/0072202b-9488-5f65-b065-ec30fc453c7d","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25c5cfdb-b7cf-39c9-9ca5-4d76b98ca3f8"
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66a0b249-8bcc-553e-80f9-1c41acc6d3a6"
"http://data.silknow.org/statement/66a0b249-8bcc-553e-80f9-1c41acc6d3a6","http://data.silknow.org/ontology/L18",0.976177
