"subject","predicate","object"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://www.w3.org/2000/01/rdf-schema#label","Record 52.679"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://purl.org/dc/elements/1.1/identifier","109169.json"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81e6ae07-183d-3187-84a1-2c743b219b31"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8672c2c0-e781-3a00-9eee-d811e35477a5/domain/1"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8672c2c0-e781-3a00-9eee-d811e35477a5"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8672c2c0-e781-3a00-9eee-d811e35477a5/category/1"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4fa74d83-5dec-3a4e-ad65-a48372e6cd51"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73f3d215-6e27-3651-b24c-8a5e841b2d96"
"http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/242418ff-3734-3f5a-9ce3-d0dcc0146a62"
