"subject","predicate","object"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P126_employed","grosgrain"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P126_employed","watered silk"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P126_employed","Watered silk, silk ribbon, linen, baleen, silk thread, hand sewn, hand embroidered"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1660_1680"
"http://data.silknow.org/production/87dc6362-360e-3dc3-975b-8a8ea14ef1bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
