"subject","predicate","object"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
TRIMMINGS<br>
Rich and elaborate trimmings were important elements of upholstery in Britain between 1600 and 1700. Trimmings were made by specialists such as fringe makers or 'lacemen' who made braid. Sets of matching fringes were fashionable for bed hangings, curtains and chair covers like the ones shown in this case. Deep fringes hung from the lower edge and narrower fringes covered seams. Tassels were made in sets to match the other trimmings. Colours could match or complement the main upholstery fabrics. [27/03/2003]"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Tassels are bunched groups of thread which have been bound together decoratively, and are hung from furniture or other objects, for a purely ornamental purpose. They were used in the 17th century as part of the elaborate 'passementerie', or trimmings, put on to bed hangings and chair covers by upholsterers. This tassel was made in matching larger and smaller versions.<br><br><b>Materials & Making</b><br>Since the purpose of tassels like these was to enhance the visual effect of furniture and hangings they were usually made in eye-catching materials, such as gold and silver thread or brightly-coloured silks. Contrasts in pattern and texture were achieved by building up layers, sometimes on a wooden core, and sometimes with an elaborate wire structure, as here. The significant value of such tassels as costly items in their own right meant that they were often specified in inventory descriptions of furniture."
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2000/01/rdf-schema#comment","Set of thirteen small tassels made of silk, silver gilt and silver strip with thread bound around wire and parchment strip."
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2000/01/rdf-schema#comment","Tassels of silk and silver, England, 17th century"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78901"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://purl.org/dc/elements/1.1/identifier","T.61 to L-1978"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Tassels are bunched groups of thread which have been bound together decoratively, and are hung from furniture or other objects, for a purely ornamental purpose. They were used in the 17th century as part of the elaborate 'passementerie', or trimmings, put on to bed hangings and chair covers by upholsterers. This tassel was made in matching larger and smaller versions.<br><br><b>Materials & Making</b><br>Since the purpose of tassels like these was to enhance the visual effect of furniture and hangings they were usually made in eye-catching materials, such as gold and silver thread or brightly-coloured silks. Contrasts in pattern and texture were achieved by building up layers, sometimes on a wooden core, and sometimes with an elaborate wire structure, as here. The significant value of such tassels as costly items in their own right meant that they were often specified in inventory descriptions of furniture."
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P3_has_note","Tassels of silk and silver, England, 17th century"
