"subject","predicate","object"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://www.w3.org/2000/01/rdf-schema#comment","Cravate ruban en soie et Surah damassé blanc, broché en couleurs avec des effets dorés, terminée aux extrémités par des franges nouées blanches"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001703"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://purl.org/dc/elements/1.1/identifier","95.71.105"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P3_has_note","Cravate ruban en soie et Surah damassé blanc, broché en couleurs avec des effets dorés, terminée aux extrémités par des franges nouées blanches"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/dimension/1"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/dimension/2"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/01219592-1f09-3c98-88d1-2e8cae091e0c"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/282dbe05-e0ce-3072-9b0f-097455f94ee9"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/activity/1"
"http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2/activity/2"
