"subject","predicate","object"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e087726-19ea-529b-8def-39d1f8b93c67"
"http://data.silknow.org/statement/6e087726-19ea-529b-8def-39d1f8b93c67","http://data.silknow.org/ontology/L18",0.8316
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ae6a0b9-cb2a-55c2-8b8a-57850766528e"
"http://data.silknow.org/statement/4ae6a0b9-cb2a-55c2-8b8a-57850766528e","http://data.silknow.org/ontology/L18",0.7159
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
