"subject","predicate","object"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.183"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://purl.org/dc/elements/1.1/identifier","95.67.183.json"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde/observation/1"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde/type/1"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","nodeID://b32609"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde/domain/1"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68135827-0eec-3e39-9550-5f574cd0c1f2"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde/type/2"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce9553be-bb54-3f2a-bbc1-d3e088f50fde/type/3"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02855d28-430a-3d2b-9b2e-db8ee2216433"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e7c42d7-23a7-348b-8d81-b8d3dd7fe71a"
"http://data.silknow.org/object/e0651c57-3b91-33a3-87aa-e0421577f53a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14ae87df-872b-3ca8-9a25-1b0e4fc41cdc"
"nodeID://b32609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32609","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32609","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32609","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32609","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32609","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32609","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32609","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32609","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32609","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32609","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
