"subject","predicate","object"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f90f2f98-37be-5d21-bcea-a13d447d0779"
"http://data.silknow.org/statement/f90f2f98-37be-5d21-bcea-a13d447d0779","http://data.silknow.org/ontology/L18",0.5374
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356"
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57ba31cf-96a1-5829-a92e-13c1254f3bd7"
"http://data.silknow.org/statement/57ba31cf-96a1-5829-a92e-13c1254f3bd7","http://data.silknow.org/ontology/L18",0.7077
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, Moscow"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://www.w3.org/2000/01/rdf-schema#comment","The central scene of the Lamentation of Christ is bordered by a series of saints in roundels, with a particular focus on saints of the Moscow region, including four Metropolitans of Moscow and the important monastic leaders Sergius and Cyril. Also notable is the depiction in the left border of the sainted Tsarevich Dmitri Ivanovich, whose cult flourished following the transfer of his remains to Moscow in 1606."
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/211510"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://purl.org/dc/elements/1.1/identifier","46.191"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P3_has_note","The central scene of the Lamentation of Christ is bordered by a series of saints in roundels, with a particular focus on saints of the Moscow region, including four Metropolitans of Moscow and the important monastic leaders Sergius and Cyril. Also notable is the depiction in the left border of the sainted Tsarevich Dmitri Ivanovich, whose cult flourished following the transfer of his remains to Moscow in 1606."
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7b6a4d8-211e-3b34-b2f0-544a48f34729"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efcf4bb2-2a61-3258-92bb-19e779aa8fe1"
"http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, Moscow"
