"subject","predicate","object"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://www.w3.org/2000/01/rdf-schema#label","Record 213119"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://purl.org/dc/elements/1.1/identifier","213119.json"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5962819d-9e4c-3310-8f2a-3df85dbbcefc"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aa422c6-4821-3c6f-b277-b8821652aa20"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2495d9b2-17f2-333e-8806-bc86752c4f13"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59b87697-b1cb-347a-8b0e-3932d9e23e90"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17f94e3b-8afe-39ed-93fc-a7f590b4e815"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2495d9b2-17f2-333e-8806-bc86752c4f13/category/1"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1515f8ec-0f42-3036-8b41-4df9b141b2f3"
"http://data.silknow.org/object/2a0b4317-8f8e-3366-ac24-780496131f9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
